species_id,Family,Genus,Species,Author
918,Cheiridiidae,Apocheiridium,ferum,"(Simon, 1879)"
919,Cheiridiidae,Cheiridium,museorum,"(Leach, 1817)"
921,Cheliferidae,Chelifer,cancroides,"(Linnaeus, 1758)"
920,Cheliferidae,Dactylochelifer,latreillii,"(Leach, 1817)"
922,Cheliferidae,Mesochelifer,ressli,"(Mahnert, 1981)"
923,Chernetidae,Allochernes,peregrinus,"(Lohmander, 1939)"
1032,Chernetidae,Allochernes,solarii,"Simon, 1898"
924,Chernetidae,Allochernes,wideri,"(C. L. Koch, 1843)"
925,Chernetidae,Anthrenochernes,stellae,"(Lohmander, 1939)"
928,Chernetidae,Chernes,cimicoides,"(Fabricius, 1793)"
929,Chernetidae,Chernes,hahnii,"(C. L. Koch, 1839)"
930,Chernetidae,Chernes,nigrimanus,"(Ellingsen, 1897)"
931,Chernetidae,Chernes,similis,"(Beier, 1932)"
932,Chernetidae,Chernes,vicinus,"(Beier, 1932)"
926,Chernetidae,Dendrochernes,cyrneus,"(L. Koch, 1873)"
927,Chernetidae,Dinocheirus,panzeri,"(C. L. Koch, 1837)"
933,Chernetidae,Lamprochernes,chyzeri,"(Tömösváry, 1882)"
934,Chernetidae,Lamprochernes,nodosus,"(Schrank, 1803)"
935,Chernetidae,Pselaphochernes,scorpioides,"(Hermann, 1804)"
900,Chthoniidae,Chthonius,carinthiacus,"(Beier, 1951)"
898,Chthoniidae,Chthonius,fuscimanus,"(Simon, 1900)"
901,Chthoniidae,Chthonius,heterodactylus,"(Tömösváry, 1882)"
902,Chthoniidae,Chthonius,ischnocheles,"(Hermann, 1804)"
903,Chthoniidae,Chthonius,orthodactylus,"(Leach, 1817)"
904,Chthoniidae,Chthonius,ressli,"(Beier, 1956)"
905,Chthoniidae,Chthonius,tenuis,"(L. Koch, 1873)"
899,Chthoniidae,Chthonius,tetrachelatus,"(Preyssler, 1790)"
906,Chthoniidae,Mundochthonius,carpaticus,"(Rafalski, 1948)"
907,Chthoniidae,Mundochthonius,styriacus,"(Beier, 1971)"
917,Larcidae,Larca,lata,"(Hansen, 1884)"
908,Neobisiidae,Microbisium,brevifemoratum,"(Ellingsen, 1903)"
909,Neobisiidae,Microbisium,suecicum,"(Lohmander, 1945)"
910,Neobisiidae,Neobisium,carcinoides,"(Hermann, 1804)"
911,Neobisiidae,Neobisium,crassifemoratum,"(Beier,1928)"
912,Neobisiidae,Neobisium,erythrodactylum,"(L. Koch, 1873)"
913,Neobisiidae,Neobisium,fuscimanum,"(C. L. Koch, 1843)"
914,Neobisiidae,Neobisium,sylvaticum,"(C. L. Koch, 1835)"
915,Neobisiidae,Roncus,lubricus,"(L. Koch, 1873)"
916,Syarinidae,Syarinus,strandi,"(Ellingsen, 1901)"
